ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101794,2024-05-03,"DIAMO, státní podnik",sjfywke,,,,MPO,"D800-pozemky v k.ú.Most I, Střimice a Pařidla, lokalita Střimické výsypky",2024-06-03,475672447,nerglova@diamo.cz,Ing. Radomíra Nerglová,OMA,"Most I, Most, okres Most",,ano,ne,ne,ne,,,,"Předmětem převodu jsou pozemky v k.ú.Most I, obec Most, zapsaných na LV č. 4139, o celkové rozloze 429 642 m2, v k.ú.Střimice, obec Most, zapsaných na LV č. 3735 o celkové rozloze 1 934 572 m2 a v k.ú.Pařidla, obec Most, zapsaných na LV č. 351 o celkové rozloze 146 663 m2, dle přiloženého seznamu.",29500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101793,2024-05-03,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej lesního pozemku p.č. 2562/10, k.ú. Střelice u Brna",2024-06-03,720 032 554,pacovska@spravazeleznic.cz,Ivona Pacovská,Odbor pozbývání majetku,"Střelice u Brna, Střelice, okres Brno-venkov",2562/10,ano,ne,ne,ne,,,,"Lesní pozemek o výměře 90 m2, v územním plánu zařazen do plochy BR - stabilizované plochy pro bydlení rodinné",72000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101792,2024-05-03,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, Veveří, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,Prodej pozemků v k. ú. Salavice,2024-06-03,,kubiznak@pmo.cz,,,"Salavice, Třešť, okres Jihlava",1080/2,ano,ne,ne,ne,,,,"Prodej nově vznikajícího pozemku parc. č. 1080/2, dle geometrického plánu č. 225-170/2023",508538,"Salavice, Třešť, okres Jihlava",107456,1080/3,ano,ne,ne,ne,,,,"Prodej nově vznikajícího pozemku parc. č. 1080/3, dle geometrického plánu č. 225-170/2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101791,2024-05-03,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek - pozemková parcela č. 624/12 v katastrálním území Bukovina nad Labem,2024-06-03,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Bukovina nad Labem, Bukovina nad Labem, okres Pardubice",624/12,ano,ne,ne,ne,,,,"Pozemek - pozemková parcela č. 624/12 v katastrálním území Bukovina nad Labem, druh pozemku: ostatní plocha, je dle platného územního plánu veden v nezastavitelné zóně jako plocha přírodní krajinné zeleně. Pozemek je přístupný po polní cestě, která je ve vlastnictví jiných vlastníků. ",8640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101790,2024-05-03,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek - stavební parcela č. 91/3 v katastrálním území Bukovina nad Labem,2024-06-03,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Bukovina nad Labem, Bukovina nad Labem, okres Pardubice",st. 91/3,ano,ne,ne,ne,,,,"Pozemek - stavební parcela č. 91/3 v katastrálním území Bukovina nad Labem je zastavěný částí stavby č.ev. 2 chatou pro rodinnou rekreaci a jedná se o pozemek, který je veden v platném územním plánu obce k zastavění jako plocha staveb pro rodinnou rekreaci. Pozemek je přístupný po polní cestě, která je ve vlastnictví jiných vlastníků.",25960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101789,2024-05-03,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek - pozemková parcela č. 1419 v katastrálním území Podmoky u Golčova Jeníkova,2024-06-03,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Podmoky u Golčova Jeníkova, Podmoky, okres Havlíčkův Brod",1419,ano,ne,ne,ne,,,,"Pozemek - pozemková parcela č. 1419 v katastrálním území Podmoky u Golčova Jeníkova, druh pozemku: vodní plocha, se nachází ve stavebně nesrostlé části obce Podmoky. Pozemek slouží jako odtok od požeráku od rybničního tělesa Rousín. Pozemek je přístupný pouze přes pozemky jiného vlastníka. Na pozemku se nenacházejí žádné stavby.",3830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101788,2024-05-02,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 506/7 v k. ú. Lesůňky,2024-06-02,,JenikovaA@spravazeleznic.cz,A. Jeníková,SŽF-RČ,"Lesůňky, Lesůňky, okres Třebíč",p. č. 506/7,ano,ne,ne,ne,,,,Prodej pozemku p. č. 506/7 v k. ú. Lesůňky,22000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101783,2024-04-30,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy České republiky,"Pozemky p.č. 818/13, p.č. 883/68, p.č. 883/25 k. ú. Zličín",2024-05-31,722951139,StedraV@spravazeleznic.cz,Ing. Václava Štědrá,"Odbor pozbývání majetku, oddělení přípravy pozbytí","Zličín, Praha, okres Hlavní město Praha","818/13, 883/68, 883/25",ano,ne,ne,ne,,,,"Pozemek p. č. 818/13 o výměře 1.970m2, p. č. 883/68 o výměře 109m2, p. č. 883/25 o výměře 2m2.  Jedná se o pozemky ve stejné lokalitě. Pozemky jsou umístěné v blízkosti železniční trati. Aktuálně nejsou pozemky nijak využívané a tvoří z větší části ochrannou zeleň mezi železniční tratí a hřbitovem. Na oceňovaných pozemcích se nachází několik stromů a dále neupravované náletové dřeviny, nic dalšího se na pozemcích nenachází.",3017000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101782,2024-04-30,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,Prodej p.č. 190/1 a 190/3 v k.ú. Nelahozeves,2024-05-31,725627960,jaroslava.kasackova@lesycr.cz,Jaroslava Kasáčková,Lesní správa Brandýs nad Labem,"Nelahozeves, Nelahozeves, okres Mělník",190/1 a190/3,ano,ne,ne,ne,,,,"lesní pozemky p.č. 190/1 a 190/3 o celkové výměře 1,1526 ha v k.ú. Nelahozeves",1613640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101777,2024-04-29,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 205/10 v k. ú. Pohled,2024-05-30,724876079,JenikovaA@spravazeleznic.cz,A. Jeníková,SŽF-RČ,"Pohled, Pohled, okres Havlíčkův Brod",205/10,ano,ne,ne,ne,,,,Prodej pozemku p. č. 205/10 v k. ú. Pohled,110000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101776,2024-04-29,"Lesy České republiky, s.p.",e8jcfsn,,,,"Lesy České republiky, s.p. ",prodej části pozemku parc.č. 4830/1 k.ú. Kunžak,2024-05-30,7706555288,daniela.adamkova@lesycr.cz,Daniela Adámková,STOPV,"Kunžak, Kunžak, okres Jindřichův Hradec",4830/1,ano,ne,ne,ne,,,,Prodej částí pozemku pč. 4830/1 k.ú. Kunžak z důvodu majetkoprávního vypořádání; dle GP oddělené části pozemku budou tvořit funkční celek s pozemky jiných vlastníků,103700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101774,2024-04-29,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemků p,č, 446/2 a 446/3, Stanoviště u Mariánských Lázní",2024-05-30,+420702263859,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, SŽ Facility, Úsek náměstka ředitele pro realitní činnosti, Odbor pozbývání majetku, Oddělení přípravy pozbytí, Dlážděná 1003/7, 110 00 Praha 1, Ke Štvanici 656/3, 186 00 Praha 8","Podolí u Klatov, Kolinec, okres Klatovy",446/2 a 446/3,ano,ne,ne,ne,,,,"Nemovitosti se nacházejí v jihozápadní okrajové části obce vedle přejezdu trati a v ochranném pásmu dráhy trati Klatovy - Horažďovice předměstí. Pozemky jsou pronajaty majitelům sousední nemovitosti a na pozemku p.č.446/2 je včelín v jejich vlastnictví. Na nového majitelé daný nájemní vztah bude převeden. Na pozemku jsou trvalé porosty vysázené nájemci, které jsou součásti pozemku a jsou předmětem prodeje. Pozemky jsou přístupné z vedlejšího drážního pozemku a komunikace na něm, Prodávané pozemky jsou zatíženy stávající služebností zapsanou na LV spočívající v ""povinnosti strpění důsledků/škodlivého vlivu trvání a provozu dráhy"". V rámci každé kupní smlouvy bude zapsáno věcné právo, kde se nabyvatelé vzdají za sebe a další vlastníky nabývané nemovitosti jakéhokoliv nároku (práva) na náhradu újmy, jež by vzešla na nabývané nemovitosti, případně na stavbách na ní postavených nebo na předmětech na ní uložených z důvodu trvání a provozování dráhy. Uvedené vzdání se práva na náhradu škody na nemovitosti bude prostřednictvím návrhu na vklad vlastnického práva vloženo do katastru nemovitostí. Dle územního plánu jsou pozemky v zastavěném území v ploše s rozdílným způsobem využití „Plochy dopravní infrastruktury. ",44000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101773,2024-04-29,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemků p,č, 446/5 a 446/6, Stanoviště u Mariánských Lázní",2024-05-30,+420702263859,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, SŽ Facility, Úsek náměstka ředitele pro realitní činnosti, Odbor pozbývání majetku, Oddělení přípravy pozbytí, Dlážděná 1003/7, 110 00 Praha 1, Ke Štvanici 656/3, 186 00 Praha 8","Podolí u Klatov, Kolinec, okres Klatovy",446/5 a 446/6,ano,ne,ne,ne,,,,"Nemovitosti se nacházejí v jihozapadní okrajové části obce vedle přejezdu trati a v ochranném pásmu dráhy trati Klatovy - Horažďovice předměstí. Pozemky přímo sousedí s pozemky žadatelů a jsou na nich kůlna, přístřešek,, oplocení, ostatní majetek a trvalé porosty ve vlastnictví žadatelů a zaroveň nájemců předmětných pozemků. Využítí prodávaných pozemků je bez navazujícího omezený. Pozemky jsou přístupné z vedlejšího drážního pozemku a komunikace na něm. Prodávané pozemky jsou zatíženy stávající služebností zapsanou na LV spočívající v ""povinnosti strpění důsledků/škodlivého vlivu trvání a provozu dráhy"". V rámci každé kupní smlouvy bude zapsáno věcné právo, kde se nabyvatelé vzdají za sebe a další vlastníky nabývané nemovitosti jakéhokoliv nároku (práva) na náhradu újmy, jež by vzešla na nabývané nemovitosti, případně na stavbách na ní postavených nebo na předmětech na ní uložených z důvodu trvání a provozování dráhy. Uvedené vzdání se práva na náhradu škody na nemovitosti bude prostřednictvím návrhu na vklad vlastnického práva vloženo do katastru nemovitostí. Dle územního plánu jsou pozemky v zastavěném území v ploše s rozdílným způsobem využití „Plochy dopravní ",47000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101772,2024-04-29,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 1297/23/125 Prodej p.č. 654/1 k.ú. Horní Morava,2024-05-30,+420724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Horní Morava, Dolní Morava, okres Ústí nad Orlicí",654/1,ano,ne,ne,ne,,,,"Pozemek p.č. 654/1  ostatní plocha, ostatní komunikace o výměře 105 m2",164000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101769,2024-04-29,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,pozemky v k.ú. Morávka,2024-05-30,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Morávka, Morávka, okres Frýdek-Místek","2867, 2870/4. 4141/1",ano,ne,ne,ne,,,,"pozemek p.č. 2867 TTP o výměře 109 m2, p.č. 2870/4 TTP o výměře 941 m2, p.č. 4141/1 ostatní plocha o výměře 74 m2 vše v k.ú. Morávka (funkční celek se stavbou jiného vlastníka)",1300000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101768,2024-04-29,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,pozemky v k.ú. Louky nad Olší a v k.ú. Stonava,2024-05-30,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Louky nad Olší, Karviná, okres Karviná","2228/8, 2228/23, 2228/24 GP, 2224/1 GP, 2227/1 GP, 2232/1 GP, 2232/3 GP, ",ano,ne,ne,ne,,,,"pozemek p.č. 2228/8 o výměře 811 m2, 2228/23 o výměře 886 m2, 2228/24 o výměře 48 m2 GP 436-132/2018 (z p.č. 2228/9), 2224/1 o výměře 976 m2 dle GP č.441-186/2018 ( z p.č. 2224), p.č. 2227/1 o výměře 148 m2 dle GP č. 441-186/2018 (z p.č. 2227), 2232/1 o výměře 12525 m2 a p.č. 2232/3 o výměře 357 m2 dle GP č. 441-186/2018 (z p.č. 2232)",,"Stonava, Stonava, okres Karviná",4779860,"3749/2 GP, 3749/4 GP",ano,ne,ne,ne,,,,"pozemek p.č. 3749/2 o výměře 4593 m2 dle Gp č. 1417-185/2018 (z p.č. 3749/2), p.č. 3749/4 o výměře 3371m2 dle GP č. 1417-185/2018 (z p.č. 3749/4)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101767,2024-04-29,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, Veveří, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,"Prodej pozemků parc. č. 1325/18 a 1325/19, k. ú. Šlapanice",2024-05-30,,kubiznak@pmo.cz,,,"Šlapanice u Brna, Šlapanice, okres Brno-venkov",1325/18 a 1325/19,ano,ne,ne,ne,,,,"Prodej pozemků parc. č. 1325/18 a 1325/19, k. ú. Šlapanice",879800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101766,2024-04-29,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 2581/1 v k. ú. Oslavice,2024-05-27,,JenikovaA@spravazeleznic.cz,A. Jeníková,SŽF-RČ,"Oslavice, Oslavice, okres Žďár nad Sázavou",2581/1,ano,ne,ne,ne,,,,prodej pozemku p. č. 2581/1 v k. ú. Oslavice,100000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101753,2024-04-26,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 782/13/123 prodej p.č. 280/4 k.ú. Branná u Šumperka,2024-05-27,+420724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Branná u Šumperka, Branná, okres Šumperk",280/4,ano,ne,ne,ne,,,,"Pozemek p.č. 280/4, ostatní plocha o výměře 42 m2 k.ú. Branná u Šumperka",15000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101750,2024-04-26,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Areál je ve vlastnictví České republiky, s nímž má Česká pošta, s.p., právo hospodařit, v souladu se zákonem č. 77/1997 Sb., o státním podniku, ve znění pozdějších předpisů. Pozemek parc. č. 87 o výměře 446 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba č. p. 89 rodinný dům, pozemek parc. č. 93/2 o výměře 779 m2, zahrada, k. ú. Pernarec, obec Pernarec, LV č. 40, Katastrální úřad pro Plzeňský kraj, Katastrální pracoviště Plzeň-sever.",2024-05-27,954302327,reality.prodej@cpost.cz,Denisa Janderková,Správa majetku,"Pernarec, Pernarec, okres Plzeň-sever",,ano,ano,ne,ne,,,,Prodej bude probíhat formou e-aukce,2900000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101749,2024-04-26,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. 3485/4 o výměře 735 m2, zastavěná plocha a nádvoří, k. ú. Libeň, obec Praha, LV č. 235, KÚ pro hlavní město Prahu, Katastrální pracoviště Praha. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2024-05-27,954302327,reality.prodej@cpost.cz,Dana Tučková,Správa majetku,"Libeň, Praha, okres Hlavní město Praha",,ano,ne,ne,ne,,,,"Na pozemku je umístěna stavba č. p. 2234, jiná stavba, ve vlastnictví společnosti Charlton a.s., V Celnici 1031/4, Nové Město, Praha 1. K pozemku je přístup pouze přes pozemek parc. č. 3485/1 ve vlastnictví České republiky, s nímž má Česká pošta, s. p. právo hospodařit. Zřízení VB práva chůze a jízdy – v procesu – GP k dispozici, zápis na KN k 17.4.2024 neproveden – následně nutné nové LV – finalizace ZP. Prodej bude probíhat formou e-aukce.",5400000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101748,2024-04-26,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy České republiky,Pozemek  p. č. 4845/32,2024-05-27,722951139,StedraV@spravazeleznic.cz,Ing. Václava Štědrá,"Odbor pozbývání majetku, oddělení přípravy pozbytí","Modřany, Praha, okres Hlavní město Praha",p. č. 4845/32,ano,ne,ne,ne,,,,"Pozemek je rovinný, úzkého protáhlého tvaru a je situován při ulici Mezi Vodami, výměra 210m2.",1186170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101747,2024-04-26,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství (S 47/24),prodej budovy Klešice č. p. 31 včetně pozemků st.60 a pozemku p.č. 164/2 v k.ú. Klešice,2024-05-27,956947341,ladislav.jun@lesycr.cz,Ing. Ladislav Jůn,Lesní správa Nasavrky,"Klešice, Klešice, okres Chrudim",,ano,ano,ano,ne,,,,Prodej pozemku st. 60 (součástí je stavba č.p. 31) a pozemek p.č. 164/2 vše v katastrálním území Klešice,2772000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101746,2024-04-26,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. 806/283 o výměře 947 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba č. p. 518, objekt občanské vybavenosti, pozemek parc. č. 806/310 o výměře 581 m2, ostatní plocha, pozemek parc. č. 806/ 560 o výměře 75 m2, ostatní plocha, k. ú. Malešice, obec Praha, LV č. 460, KÚ pro hlavní město Prahu, Katastrálního pracoviště Praha. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2024-05-27,954302327,reality.prodej@cpost.cz,Jaroslav Černík,Správa majetku,"Malešice, Praha, okres Hlavní město Praha",,ano,ano,ne,ne,,,,Prodej bude probíhat formou e-aukce,26000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101745,2024-04-26,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. st. 2294/3 o výměře 4975 m2, ostatní plocha; Pozemek parc. č. st. 2294/36 o výměře 1083 m2, ostatní plocha; Pozemek parc. č. st. 2294/39 o výměře 49 m2, zastavěná plocha a nádvoří jehož součástí je budova bez čísla popisného nebo evidenčního – jiná stavba; Pozemek parc. č. st. 2294/40 o výměře 1128 m2, ostatní plocha;  Pozemek parc. č. st. 2301/2 o výměře 11543 m2, ostatní plocha; Pozemek parc. č. st. 2301/4 o výměře 641 m2, zastavěná plocha a nádvoří jehož součástí je budova bez čísla popisného nebo evidenčního – garáž; Pozemek parc. č. st. 2301/5 o výměře 849 m2, zastavěná plocha a nádvoří jehož součástí je budova bez čísla popisného nebo evidenčního – jiná stavba; Pozemek parc. č. st. 2301/6 o výměře 450 m2, zastavěná plocha a nádvoří jehož součástí je budova bez čísla popisného nebo evidenčního – jiná stavba; Pozemek parc. č. st. 2301/7 o výměře 1060 m2, zastavěná plocha a nádvoří jehož součástí je budova bez čísla popisného nebo evidenčního – jiná stavba; Pozemek parc. č. st. 2301/8 o výměře 85 m2, zastavěná plocha a nádvoří jehož součástí je budova bez čísla popisného nebo evidenčního – jiná stavba;  Pozemek parc. č. st. 2304/2 o výměře 298 m2, zastavěná plocha a nádvoří jehož součástí je budova s č. p. 2463, adresa Sládkova 2463/50 – jiná stavba; Pozemek parc. č. st. 2304/3 o výměře 73 m2, ostatní plocha; k. ú.: Moravská Ostrava, LV č. 543, Katastrální úřad pro Moravskoslezský kraj, Katastrální pracoviště Ostrava. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2024-05-27,954302327,reality.prodej@cpost.cz,Jaroslav Černík,Správa majetku,"Moravská Ostrava, Ostrava, okres Ostrava-město",,ano,ano,ne,ne,,,,Prodej bude probíhat formou e-aukce,150000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101744,2024-04-26,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"•	Pozemek parc. č. St. 256/1 o výměře 3038 m2, zastavěná plocha a nádvoří, jehož součástí je stavba č. p. 1210, víceúčelová stavba, k. ú. Kvítkovice u Otrokovic, obec Otrokovice, LV č. 1254, KÚ pro Zlínský kraj, Katastrálního pracoviště Zlín.  Právo hospodařit s majetkem státu: Česká pošta, s.p.",2024-05-27,954302327,reality.prodej@cpost.cz,Jaroslav Černík,Správa majetku,"Kvítkovice u Otrokovic, Otrokovice, okres Zlín",,ano,ano,ne,ne,,,,Prodej bude probíhat formou e-aukce,45000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101743,2024-04-26,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. st. 183 o výměře 119 m2, zastavěná plocha a nádvoří, jehož součástí je i budova s č. p. 110 – stavba občanského vybavení, parc. č. st. 198 o výměře 23 m2, zastavěná plocha a nádvoří, jehož součástí je i budova bez č. p. nebo ev. č. – garáž, parc. č. st. 199 o výměře 22 m2, zastavěná plocha a nádvoří, jehož součástí je i budova bez č. p. nebo ev. č. – garáž, parc. č. 36/2 o výměře 457 m2 – ostatní plocha, parc. č. 326/22 o výměře 369 m2 – orná půda, k. ú. Krabčice u Roudnice, obec Krabčice, LV č. 136, KÚ pro Ústecký kraj, Katastrálního pracoviště Litoměřice. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2024-05-27,954302327,reality.prodej@cpost.cz,Jaroslav Černík,Správa majetku,"Krabčice u Roudnice nad Labem, Krabčice, okres Litoměřice",,ano,ano,ne,ne,,,,Prodej bude probíhat formou e-aukce,4700000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101742,2024-04-26,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. st. 124 o výměře 174 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba č.p. 84 rodinný dům a pozemek parc.č. 17/2 o výměře 256 m2, ostatní plocha , k.ú. Jihočeský kraj, obec Roseč, LV č. 143, k.ú. pro Jihočeský kraj, katastrální pracoviště Jindřichův Hradec.  Právo hospodařit s majetkem státu: Česká pošta, s.p.",2024-05-27,954302327,reality.prodej@cpost.cz,Dana Tučková,Správa majetku,"Roseč, Roseč, okres Jindřichův Hradec",,ano,ano,ne,ne,,,,Prodej je podmíněn zachováním služebnosti formou pošty Partner ,3800000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101741,2024-04-26,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. 262 o výměře 1 492 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba č. p. 655, jiná stavba, dále pozemek parc. č. 264 o výměře 1 078 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba č. p. 602, jiná stavba, dále pozemek parc. č. 265/2 o výměře 32 m2, ostatní plocha a pozemek parc. č. 266 o výměře 330 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba č. p. 618, jiná stavba, vše v k. ú. Město Brno, obec Brno, LV č. 396, KÚ pro Jihomoravský kraj, Katastrálního pracoviště Brno-město. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2024-05-27,954302327,reality.prodej@cpost.cz,Věra Kochová,Správa majetku,"Město Brno, Brno, okres Brno-město",,ano,ano,ne,ne,,,,Prodej je podmíněn zachováním služebnosti formou pošty Partner ,215000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101740,2024-04-26,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra," Obchodní jednotka č. 843/77, jiný nebytový prostor, s podíly na společných částech 1839/221801, budova č. p. 843, stavba stojí na pozemku p. č. 563/2, zastavěná plocha a nádvoří, LV 784 k. ú. Zábrdovice, obec Brno, LV č. 1045, KÚ pro Jihomoravský kraj, Katastrálního pracoviště Brno-město.  Právo hospodařit s majetkem státu: Česká pošta, s.p.",2024-05-27,954302327,reality.prodej@cpost.cz,Denisa Janderková,Správa majetku,"Zábrdovice, Brno, okres Brno-město",,ano,ne,ano,ne,,,,Prodej bude probíhat formou e-aukce,8100000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101739,2024-04-26,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. st. 176/3 o výměře 96 m2, zastavěná plocha a nádvoří, jehož součástí je stavba č. p. 84objekt občanské vybavenosti, k. ú. Chroboly, obec Chroboly, LV č. 128, Katastrální úřad pro Jihočeský kraj, Katastrální pracoviště Prachatice. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2024-05-27,954302327,reality.prodej@cpost.cz,Denisa Janderková,Správa majetku,"Chroboly, Chroboly, okres Prachatice",,ano,ano,ne,ne,,,,Prodej je podmíněn zachováním služebnosti formou pošty Partner ,1150000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101738,2024-04-26,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. 742, o výměře 393 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba č. p. 20, stavba pro administrativu, k. ú. Vítkov, obec Vítkov, LV č. 123, KÚ pro Moravskoslezský kraj, Katastrálního pracoviště Opava. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2024-05-27,954302327,reality.prodej@cpost.cz,Věra Kochová,Správa majetku,"Vítkov, Vítkov, okres Opava",,ano,ano,ne,ne,,,,Prodej bude probíhat formou e-aukce,3500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,