ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101829,2024-05-14,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"S 1177/04 Prodej lesního pozemku p. č. 554/218, k. ú. Slapy nad Vltavou",2024-06-14,725257627,jitka.blahova@lesycr.cz,Ing. Jitka Bláhová,"Lesy České republiky, s. p., Lesní závod Konopiště, Konopiště 12, 256 01 Benešov","Slapy nad Vltavou, Slapy, okres Praha-západ",554/218,ano,ne,ne,ne,,,,"lesní pozemek obklopující RD č. p. 198 v rekreační lokalitě Vyhlídka, oplocený, převažuje rekreakční funkce nad produkční, mimo zastavěné území obce Slapy",1480000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101828,2024-05-14,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy ,Prodej pozemku p. č. 4430/15 a p. č. st.515 jehož součástí je stavba bez č. p. v k. ú. Dolní Dobrouč,2024-06-14,972 235 262,BuriankovaK@spravazeleznic.cz,Buriánková Kateřina,Odbor pozbývání majetku,"Dolní Dobrouč, Dolní Dobrouč, okres Ústí nad Orlicí","4430/15,515",ano,ano,ne,ne,,,,"pozemek parc. č. st. 515, druhu - zastavěná plocha a nádvoří, o výměře 96 m2, v k. ú. Dolní Dobrouč, je obdélníkového tvaru o rozměrech 12 x 8 m. Převažující rozměr pozemku je ve směru SV-JZ. Pozemek je rovinatý a je v celém rozsahu zastavěn objektem bez č.p. - jiná stavba, jenž je jeho součástí. Pozemek st. 515 je ze všech stran obklopen druhým oceňovaným pozemkem parc.č. 4430/15, druhu - ostatní plocha, způsob využití – jiná plocha, o výměře 446 m2. Uvedený pozemek je ve tvaru protáhlého nepravidelného lichoběžníka, délky cca od 46,7 do 48,7 m a šíře cca od 10,8 do 11,5 m. Převažující rozměr pozemku je ve směru SV-JZ. Na části pozemku parc.č. 4430/15 ve směru severovýchodně od objektu bez č.p. je na pozemku provedena nakládací rampa o výšce 1m, o délce cca 30 m a šíři cca 9,1 m. Povrch je rovinatý, nezpevněný a zatravněný. Podélné okraje zvýšené části nakládací rampy jsou zakončeny opěrnými zídkami výšky 1 m, provedenými z pískovcových kvádrů tl. 45 cm. Okrajová hrana zídky je ukončena ocelovou kolejnicí o výšce 13 cm. Podél severozápadní fasády objektu skladu bez č.p. rovněž prochází nákladová rampa z železobetonu v délce 10,7 m a šíře 1,1 m. Podélná hrana je opět ztužena kolejnicí. Na JZ straně je rampa ukončena vyrovnávacími kamennými pískovcovými schody o délce 1,3 m, výšce 1 m, s počtem schodišťových stupňů 5. Na severovýchodním okraji pozemku parc.č. 4430/15 stojí jeden listnatý trvalý porost, jiné porosty se nevyskytují. Pozemky nejsou oploceny na nejsou na nic ani jiné další stavby.",218000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101825,2024-05-13,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,Prodej pozemku v k.ú. Višňová p.č. 769/35,2024-06-13,956266116,daniela.kramarova@lesycr.cz,Ing. Daniela Kramárová,"Lesy ČR, s.p., Lesní závod Konopiště","Višňová, Višňová, okres Příbram",769/35,ano,ne,ne,ne,,,,"Pozemek p.č. 769/35, druh pozemku ""ostatní plocha"" s využitím „ jiná plocha“ o výměře 37 m2, tvoří přístup k nemovitostem a jednotný funkční celek s nemovitostmi - pozemky p.č. 769/5, 769/12, 769/33, 769/34 a st. 102 s domem č.p. 105 ve vlastnictví fyzické osoby.",29600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101824,2024-05-10,"Lesy České republiky, s.p.",e8jcfsn,,,,,Prodej pozemků v k.ú. Stará Knížecí Huť,2024-06-10,956223106,jaroslava.matouskova@lesycr.cz,Jaroslava Matoušková,LS Přimda,"Stará Knížecí Huť, Lesná, okres Tachov","138/1, 138/6",ano,ne,ne,ne,,,,Prodej pozemků p.č. 138/1 a 138/6 o celkové výměře 1917 m2. Pozemky se nachází ve funkčním celku se stavbou č.p. 15 a jsou pronajaty. ,1017610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101823,2024-05-10,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemku Homole u Panny,2024-06-10,956236106,filip.bohuminsky@lesycr.cz,Ing. Filip Bohumínský,"LČR, s.p., Lesní správa Litoměřice","Homole u Panny, Homole u Panny, okres Ústí nad Labem",600,ano,ne,ne,ne,,,,zahrada o výměře 120 m2,90000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101822,2024-05-10,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemku 134/2 k.ú. Malešov u Hoštky,2024-06-10,956236106,filip.bohuminsky@lesycr.cz,Ing. Filip Bohumínský,"LČR, s.p., Lesní správa Litoměřice","Malešov u Hoštky, Hoštka, okres Litoměřice",134/2,ano,ne,ne,ne,,,,trvalý travní porost o výměře 1834 m2,45850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101820,2024-05-09,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy České republiky,Pozemek  p. č. 4845/32 k. ú. Modřany,2024-06-09,722951139,StedraV@spravazeleznic.cz,Ing. Václava Štědrá,"Odbor pozbývání majetku, oddělení přípravy pozbytí","Modřany, Praha, okres Hlavní město Praha",4845/32,ano,ne,ne,ne,,,,"Pozemek je rovinný, úzkého protáhlého tvaru a je situován při ulici Mezi Vodami. pozemek je v dosahu inženýrských sítí. Výměra pozemku je 210 m2.",1187000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101819,2024-05-09,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,pozemek v k.ú. Pstruží,2024-06-09,956911111,jan.mavrev@lesycr.cz,Jan Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Pstruží, Pstruží, okres Frýdek-Místek",1344/2,ano,ne,ne,ne,,,,pozemek p.č. 1344/2 o výměře 998 m2 lesní pozemek v k.ú. Pstruží,30000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101818,2024-05-09,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,pozemky v k.ú Trojanovice,2024-06-09,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Trojanovice, Trojanovice, okres Nový Jičín","2389/2 GP, 2390/2 GP",ano,ne,ne,ne,,,,část pozemku p.č. 2389/2 o výměře 884 m2 lesní pozemek a p.č. 2390/2 o výměře 1734 m2 lesní pozemek vše v k.ú. Trojanovice dle GP č.4312-21/2022,120000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101815,2024-05-07,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ,Prodej pozemku v k.ú. Hladov S 84/20,2024-06-07,956150107,lucie.simonova@lesycr.cz,Ing. Lucie Šimonová,Lesní správa Telč,"Hladov, Hladov, okres Jihlava",684/1,ano,ne,ne,ne,,,,Jedná se o prodej pozemku p.č. 684/1 v k.ú. Hladov - výměra 6834 m2,273360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101813,2024-05-07,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Prodej pozemku st. 246 v k.ú. Kapličky o výměře 19 m2, zastavěná plocha a nádvoří v k.ú. Kapličky. Jedná se o pozemek pod stavbou (kůlna s udírnou), která je zapsána v KN na LV Ing. Milan Pražan.",2024-06-07,725133061,Ondrej.Maxa@lesycr.cz,Ing. Ondřej Maxa,"Lesy ČR, s.p. – LZ Boubín","Kapličky, Loučovice, okres Český Krumlov",,ano,ne,ne,ne,,,,"Prodej pozemku st. 246 v k.ú. Kapličky o výměře 19 m2, zastavěná plocha a nádvoří v k.ú. Kapličky. Jedná se o pozemek pod stavbou (kůlna s udírnou), která je zapsána v KN na LV Ing. Milan Pražan.",29400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101812,2024-05-07,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy České republiky,"Pozemky p. č. 4151/9, 4151/10, 4151/11 k. ú. Dejvice a obci Praha",2024-06-07,722951139,StedraV@spravazeleznic.cz,Ing. Václava Štědrá,"Odbor pozbývání majetku, oddělení přípravy pozbytí","Dejvice, Praha, okres Hlavní město Praha","4151/9, 4151/10, 4151/11",ano,ne,ne,ne,,,,"Pozemky se nachází v ul. Pod Paťankou, těsně před železničním podjezdem, na každém pozemku se nachází stavba, jež je součástí protipovodňového opatření na ochranu hl. m. Prahy, na pozemcích se nenachází žádný trvalý porost.",70000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101811,2024-05-07,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ,S 194/24 - prodej k.ú. Probulov,2024-06-07,956199106,miroslav.jacka@lesycr.cz,Ing. Miroslav Jačka,LS Vodňany,"Probulov, Probulov, okres Písek","KN 1045/3, 1221, 1222, 1223",ano,ne,ne,ne,,,,"Lesní pozemek p.č. 1045/3 je nepravidelného, úzkého tvaru, nachází se při okraji lesního komplexu.  Pozemky p.č. 1221, 1222, 1223 v k.ú. Probulov jsou dislokovány východně od obce Probulov. Část pozemku p.č. 1222 je ve skutečnosti ornou půdou. Ve skutečnosti jsou tyto pozemky využívány jako plochy lesních komunikací, které jsou využívány pro potřeby hospodaření v lesích. Šíře těchto pozemků je do 4 m, jsou nezpevněné, bez konstrukčních silničních prvků, s půdním povrchem",123900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101810,2024-05-07,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, Veveří, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,Prodej pozemků v k.ú. Smržice,2024-06-07,585711228,smekalova@pmo.cz,Mgr. Tereza Smékalová,závod Horní Morava,"Smržice, Smržice, okres Prostějov",1403/11,ano,ne,ne,ne,,,,"Pozemek bývalého náhonu, který je v současné době již zcela zasypaný a tedy nefunkční. Pozemek navazuje fakticky na pozemky sousedních vlastníků.",690,"Smržice, Smržice, okres Prostějov",738250,1403/13,ano,ne,ne,ne,,,,"Pozemek bývalého náhonu, který je v současné době již zcela zasypaný a tedy nefunkční. Pozemek navazuje fakticky na pozemky sousedních vlastníků. Na pozemku se nachází oplocení třetí osoby a je zatížen věcným břemenem chůze a jízdy.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101809,2024-05-07,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, Veveří, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,"Prodej pozemků, k.ú. Smržice",2024-06-07,585711228,smekalova@pmo.cz,Mgr. Tereza Smékalová,závod Horní Morava,"Smržice, Smržice, okres Prostějov",1403/1,ano,ne,ne,ne,,,,"Pozemek bývalého náhonu, který je v současné době již zcela zasypaný a tedy nefunkční. Pozemek navazuje fakticky na pozemky sousedních vlastníků.",38710,"Smržice, Smržice, okres Prostějov",13400,1403/6,ano,ne,ne,ne,,,,"Pozemek bývalého náhonu, který je v současné době již zcela zasypaný a tedy nefunkční. Pozemek navazuje fakticky na pozemky sousedních vlastníků.","Smržice, Smržice, okres Prostějov",1750,1403/8,ano,ne,ne,ne,,,,"Pozemek bývalého náhonu, který je v současné době již zcela zasypaný a tedy nefunkční. Pozemek navazuje fakticky na pozemky sousedních vlastníků.","Smržice, Smržice, okres Prostějov",3500,1403/9,ano,ne,ne,ne,,,,"Pozemek bývalého náhonu, který je v současné době již zcela zasypaný a tedy nefunkční. Pozemek navazuje fakticky na pozemky sousedních vlastníků.","Smržice, Smržice, okres Prostějov",1403/10,1190,ano,ne,ne,ne,,,,"Pozemek bývalého náhonu, který je v současné době již zcela zasypaný a tedy nefunkční. Pozemek navazuje fakticky na pozemky sousedních vlastníků."
101804,2024-05-07,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek - pozemková parcela č. 2662/35 v katastrálním území Litoměřice,2024-06-06,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Litoměřice, Litoměřice, okres Litoměřice",2662/35,ano,ne,ne,ne,,,,"Pozemek - pozemková parcela č. 2662/35 v katastrálním území Litoměřice, druh pozemku: ostatní plocha - ostatní komunikace, vznikla geometrickým odměřením od původní pozemkové parcely č. 2662/5 v katastrálním území Litoměřice. Pozemek je součástí veřejně přístupné komunikace - přístupové cesty do areálu. Zpevněná plocha, která se na pozemku nachází, je ve vlastnictví jiného vlastníka. ",13700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101801,2024-05-06,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,"Pozemky - pozemková parcela č. 2702/2, č. 4709/21, č. 4709/22 a č. 4709/23 v katastrálním území Litoměřice",2024-06-06,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Litoměřice, Litoměřice, okres Litoměřice","2702/2, 4709/21, 4709/22, 4709/23",ano,ne,ne,ne,,,,"Nově vzniklé pozemkové parcely - ostatní plochy - p. č. 2702/2, p. č. 4709/21, p. č. 4709/22 a p. č. 4709/23 v katastrálním území Litoměřice vznikly geometrickým odměřením od původních pozemkových parcel p. č. 2702 - vodní plocha, p. č. 4709/7 - ostatní plocha a p. č. 4709/10 - ostatní plocha. Nově vzniklé pozemkové parcely tvoří jeden funkční celek s výrobními areály a nacházejí se za jejich oplocením. Pozemky jsou přístupné pouze přes pozemky jiného vlastníka. ",386930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101800,2024-05-06,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemků včetně budovy strážního domku,2024-06-06,720 032 554,pacovska@spravazeleznic.cz,Pacovská Ivona,Odbor pozbývání majetku,"Šumná, Šumná, okres Znojmo","592/1 včetně budovy č.p. 67, 593/1, 528/17",ano,ano,ne,ne,,67,,"Areál na samotě, východně od obce Šumná, za trvale uzavřeným přejezdem přes železniční trať č. 241 Znojmo - Okřísky. Pozemek p.č. 592/1 zastavěná plocha a nádvoří o výměře 170 m2, včetně stavby č.p. 67 stavba pro dopravu, pozemek p.č. 528/17 ostatní plocha o výměře 122 m2, pozemek 593/1 zastavěná plocha a nádvoří o výměře 190 m2.",475000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101796,2024-05-03,"Lesy České republiky, s.p.",e8jcfsn,,,,"Ministerstvo zemědělství ČR - zakl. LČR, s.p.",Prodej pozemku p.č. 1053/26 v k.ú. Prostřední Staré Buky,2024-06-03,+420724623810,vaclav.kohler@lesycr.cz,Ing. Václav Köhler,"LČR, s.p. ST - oblast povodí Labe","Prostřední Staré Buky, Staré Buky, okres Trutnov",1053/26,ano,ne,ne,ne,,,,zahrada,30000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101795,2024-05-03,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe - S 272/18,Prodej pozemků,2024-06-03,956241106,lenka.michkova@lesycr.cz,Lenka Michková,Lesní správa Rumburk,"Rybniště, Rybniště, okres Děčín","655, 656/2, 657",ano,ano,ne,ne,,čp. 1,,"Pozemek p.č. 655, zastavěná plocha a nádvoří o výměře 447 m2, včetně domu čp.1, s účelem využití víceúčelová stavba; pozemek p.č. 656/2 o výměře 3845 m 2, ostatní plocha, neplodná půda; pozemek p.č. 657 o výměře  2442 m2, trvalý travní porost.",3722000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101794,2024-05-03,"DIAMO, státní podnik",sjfywke,,,,MPO,"D800-pozemky v k.ú.Most I, Střimice a Pařidla, lokalita Střimické výsypky",2024-06-03,475672447,nerglova@diamo.cz,Ing. Radomíra Nerglová,OMA,"Most I, Most, okres Most",,ano,ne,ne,ne,,,,"Předmětem převodu jsou pozemky v k.ú.Most I, obec Most, zapsaných na LV č. 4139, o celkové rozloze 429 642 m2, v k.ú.Střimice, obec Most, zapsaných na LV č. 3735 o celkové rozloze 1 934 572 m2 a v k.ú.Pařidla, obec Most, zapsaných na LV č. 351 o celkové rozloze 146 663 m2, dle přiloženého seznamu.",29500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101793,2024-05-03,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej lesního pozemku p.č. 2562/10, k.ú. Střelice u Brna",2024-06-03,720 032 554,pacovska@spravazeleznic.cz,Ivona Pacovská,Odbor pozbývání majetku,"Střelice u Brna, Střelice, okres Brno-venkov",2562/10,ano,ne,ne,ne,,,,"Lesní pozemek o výměře 90 m2, v územním plánu zařazen do plochy BR - stabilizované plochy pro bydlení rodinné",72000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101792,2024-05-03,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, Veveří, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,Prodej pozemků v k. ú. Salavice,2024-06-03,,kubiznak@pmo.cz,,,"Salavice, Třešť, okres Jihlava",1080/2,ano,ne,ne,ne,,,,"Prodej nově vznikajícího pozemku parc. č. 1080/2, dle geometrického plánu č. 225-170/2023",508538,"Salavice, Třešť, okres Jihlava",107456,1080/3,ano,ne,ne,ne,,,,"Prodej nově vznikajícího pozemku parc. č. 1080/3, dle geometrického plánu č. 225-170/2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101791,2024-05-03,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek - pozemková parcela č. 624/12 v katastrálním území Bukovina nad Labem,2024-06-03,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Bukovina nad Labem, Bukovina nad Labem, okres Pardubice",624/12,ano,ne,ne,ne,,,,"Pozemek - pozemková parcela č. 624/12 v katastrálním území Bukovina nad Labem, druh pozemku: ostatní plocha, je dle platného územního plánu veden v nezastavitelné zóně jako plocha přírodní krajinné zeleně. Pozemek je přístupný po polní cestě, která je ve vlastnictví jiných vlastníků. ",8640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101790,2024-05-03,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek - stavební parcela č. 91/3 v katastrálním území Bukovina nad Labem,2024-06-03,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Bukovina nad Labem, Bukovina nad Labem, okres Pardubice",st. 91/3,ano,ne,ne,ne,,,,"Pozemek - stavební parcela č. 91/3 v katastrálním území Bukovina nad Labem je zastavěný částí stavby č.ev. 2 chatou pro rodinnou rekreaci a jedná se o pozemek, který je veden v platném územním plánu obce k zastavění jako plocha staveb pro rodinnou rekreaci. Pozemek je přístupný po polní cestě, která je ve vlastnictví jiných vlastníků.",25960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101789,2024-05-03,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek - pozemková parcela č. 1419 v katastrálním území Podmoky u Golčova Jeníkova,2024-06-03,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Podmoky u Golčova Jeníkova, Podmoky, okres Havlíčkův Brod",1419,ano,ne,ne,ne,,,,"Pozemek - pozemková parcela č. 1419 v katastrálním území Podmoky u Golčova Jeníkova, druh pozemku: vodní plocha, se nachází ve stavebně nesrostlé části obce Podmoky. Pozemek slouží jako odtok od požeráku od rybničního tělesa Rousín. Pozemek je přístupný pouze přes pozemky jiného vlastníka. Na pozemku se nenacházejí žádné stavby.",3830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101788,2024-05-02,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 506/7 v k. ú. Lesůňky,2024-06-02,,JenikovaA@spravazeleznic.cz,A. Jeníková,SŽF-RČ,"Lesůňky, Lesůňky, okres Třebíč",p. č. 506/7,ano,ne,ne,ne,,,,Prodej pozemku p. č. 506/7 v k. ú. Lesůňky,22000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101783,2024-04-30,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy České republiky,"Pozemky p.č. 818/13, p.č. 883/68, p.č. 883/25 k. ú. Zličín",2024-05-31,722951139,StedraV@spravazeleznic.cz,Ing. Václava Štědrá,"Odbor pozbývání majetku, oddělení přípravy pozbytí","Zličín, Praha, okres Hlavní město Praha","818/13, 883/68, 883/25",ano,ne,ne,ne,,,,"Pozemek p. č. 818/13 o výměře 1.970m2, p. č. 883/68 o výměře 109m2, p. č. 883/25 o výměře 2m2.  Jedná se o pozemky ve stejné lokalitě. Pozemky jsou umístěné v blízkosti železniční trati. Aktuálně nejsou pozemky nijak využívané a tvoří z větší části ochrannou zeleň mezi železniční tratí a hřbitovem. Na oceňovaných pozemcích se nachází několik stromů a dále neupravované náletové dřeviny, nic dalšího se na pozemcích nenachází.",3017000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101782,2024-04-30,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,Prodej p.č. 190/1 a 190/3 v k.ú. Nelahozeves,2024-05-31,725627960,jaroslava.kasackova@lesycr.cz,Jaroslava Kasáčková,Lesní správa Brandýs nad Labem,"Nelahozeves, Nelahozeves, okres Mělník",190/1 a190/3,ano,ne,ne,ne,,,,"lesní pozemky p.č. 190/1 a 190/3 o celkové výměře 1,1526 ha v k.ú. Nelahozeves",1613640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101777,2024-04-29,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 205/10 v k. ú. Pohled,2024-05-30,724876079,JenikovaA@spravazeleznic.cz,A. Jeníková,SŽF-RČ,"Pohled, Pohled, okres Havlíčkův Brod",205/10,ano,ne,ne,ne,,,,Prodej pozemku p. č. 205/10 v k. ú. Pohled,110000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101776,2024-04-29,"Lesy České republiky, s.p.",e8jcfsn,,,,"Lesy České republiky, s.p. ",prodej části pozemku parc.č. 4830/1 k.ú. Kunžak,2024-05-30,7706555288,daniela.adamkova@lesycr.cz,Daniela Adámková,STOPV,"Kunžak, Kunžak, okres Jindřichův Hradec",4830/1,ano,ne,ne,ne,,,,Prodej částí pozemku pč. 4830/1 k.ú. Kunžak z důvodu majetkoprávního vypořádání; dle GP oddělené části pozemku budou tvořit funkční celek s pozemky jiných vlastníků,103700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101774,2024-04-29,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemků p,č, 446/2 a 446/3, Stanoviště u Mariánských Lázní",2024-05-30,+420702263859,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, SŽ Facility, Úsek náměstka ředitele pro realitní činnosti, Odbor pozbývání majetku, Oddělení přípravy pozbytí, Dlážděná 1003/7, 110 00 Praha 1, Ke Štvanici 656/3, 186 00 Praha 8","Podolí u Klatov, Kolinec, okres Klatovy",446/2 a 446/3,ano,ne,ne,ne,,,,"Nemovitosti se nacházejí v jihozápadní okrajové části obce vedle přejezdu trati a v ochranném pásmu dráhy trati Klatovy - Horažďovice předměstí. Pozemky jsou pronajaty majitelům sousední nemovitosti a na pozemku p.č.446/2 je včelín v jejich vlastnictví. Na nového majitelé daný nájemní vztah bude převeden. Na pozemku jsou trvalé porosty vysázené nájemci, které jsou součásti pozemku a jsou předmětem prodeje. Pozemky jsou přístupné z vedlejšího drážního pozemku a komunikace na něm, Prodávané pozemky jsou zatíženy stávající služebností zapsanou na LV spočívající v ""povinnosti strpění důsledků/škodlivého vlivu trvání a provozu dráhy"". V rámci každé kupní smlouvy bude zapsáno věcné právo, kde se nabyvatelé vzdají za sebe a další vlastníky nabývané nemovitosti jakéhokoliv nároku (práva) na náhradu újmy, jež by vzešla na nabývané nemovitosti, případně na stavbách na ní postavených nebo na předmětech na ní uložených z důvodu trvání a provozování dráhy. Uvedené vzdání se práva na náhradu škody na nemovitosti bude prostřednictvím návrhu na vklad vlastnického práva vloženo do katastru nemovitostí. Dle územního plánu jsou pozemky v zastavěném území v ploše s rozdílným způsobem využití „Plochy dopravní infrastruktury. ",44000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,